"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mundubbera","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"tile-100k-mundubbera","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-mundubbera","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-mundubbera","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-mundubbera","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-mundubbera","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Cratiria burleighensis",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Graphidaceae","Graphis subvelata",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecanoraceae","Lecanora planaica",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Lecideaceae","Lecidea atromorio",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia",,,,,"U",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-mundubbera","fungi","lecanoromycetes","Teloschistaceae","Caloplaca pellodella",,,"C",,"Q",,
"tile-100k-mundubbera","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"tile-100k-mundubbera","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"tile-100k-mundubbera","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Apium graveolens","garden celery",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Leichhardtia microlepis x Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-mundubbera","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Hyalosperma glutinosum",,,"C",,"U",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"tile-100k-mundubbera","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-mundubbera","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-mundubbera","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-mundubbera","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
