"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Cyclodomorphus sp.",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Agamidae","Tympanocryptis wilsoni","Roma earless dragon",,"E",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-herb-balonne-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-herb-balonne-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-balonne-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"sub-basin-herb-balonne-river","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"sub-basin-herb-balonne-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Catopsilia scylla etesia","orange migrant",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-herb-balonne-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-herb-balonne-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-balonne-river","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-herb-balonne-river","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"sub-basin-herb-balonne-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-herb-balonne-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-herb-balonne-river","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-herb-balonne-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-balonne-river","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"sub-basin-herb-balonne-river","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"sub-basin-herb-balonne-river","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"sub-basin-herb-balonne-river","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia glauca",,,"C",,"QA",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Nostocaceae","Anabaena spiroides",,,"C",,"QA",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"sub-basin-herb-balonne-river","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"sub-basin-herb-balonne-river","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"sub-basin-herb-balonne-river","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"sub-basin-herb-balonne-river","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"sub-basin-herb-balonne-river","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"sub-basin-herb-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
