"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lockhart-river","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Cyrtodactylus hoskini","Hoskin's ring-tailed gecko",,"C",,"Q",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Gehyra mutilata","skin-shedding dtella",,"C",,"IU",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"sub-basin-lockhart-river","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"sub-basin-lockhart-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-lockhart-river","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"sub-basin-lockhart-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-lockhart-river","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-lockhart-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-lockhart-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-lockhart-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-lockhart-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-lockhart-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"sub-basin-lockhart-river","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"sub-basin-lockhart-river","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-lockhart-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-lockhart-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-lockhart-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-lockhart-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-lockhart-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-lockhart-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-lockhart-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"sub-basin-lockhart-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"sub-basin-lockhart-river","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"sub-basin-lockhart-river","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"sub-basin-lockhart-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"sub-basin-lockhart-river","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"sub-basin-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"sub-basin-lockhart-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"sub-basin-lockhart-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-lockhart-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
