"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-white-mountains","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-white-mountains","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-white-mountains","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"national-park-white-mountains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-white-mountains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-white-mountains","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-white-mountains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-white-mountains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-white-mountains","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-white-mountains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-white-mountains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-white-mountains","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-white-mountains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-white-mountains","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-white-mountains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-white-mountains","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-white-mountains","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"national-park-white-mountains","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-white-mountains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-white-mountains","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-white-mountains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-white-mountains","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-white-mountains","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-white-mountains","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-white-mountains","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-white-mountains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-white-mountains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"national-park-white-mountains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-white-mountains","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"national-park-white-mountains","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-white-mountains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-white-mountains","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-white-mountains","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"national-park-white-mountains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"national-park-white-mountains","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-white-mountains","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-white-mountains","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"national-park-white-mountains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-white-mountains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-white-mountains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-white-mountains","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-white-mountains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-white-mountains","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-white-mountains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-white-mountains","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
