"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-oakview","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-oakview","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-oakview","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-oakview","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-oakview","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-oakview","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"national-park-oakview","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-oakview","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-oakview","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-oakview","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-oakview","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-oakview","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-oakview","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-oakview","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-oakview","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-oakview","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-oakview","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-oakview","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-oakview","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"national-park-oakview","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-oakview","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-oakview","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-oakview","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"national-park-oakview","bacteria","blue-green algae","Oscillatoriaceae","Potamosiphon australiensis",,,"C",,"Q",,
"national-park-oakview","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"national-park-oakview","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"national-park-oakview","fungi","lecanoromycetes","Gomphillaceae","Tricharia",,,,,"U",,
"national-park-oakview","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-oakview","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"national-park-oakview","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-oakview","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-oakview","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-oakview","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-oakview","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-oakview","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-oakview","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-oakview","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-oakview","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-oakview","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-oakview","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-oakview","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-oakview","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-oakview","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-oakview","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-oakview","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-oakview","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-oakview","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-oakview","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-oakview","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-oakview","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-oakview","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-oakview","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-oakview","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-oakview","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-oakview","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-oakview","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-oakview","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-oakview","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-oakview","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-oakview","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-oakview","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-oakview","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-oakview","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-oakview","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-oakview","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-oakview","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-oakview","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-oakview","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-oakview","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-oakview","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-oakview","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-oakview","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-oakview","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-oakview","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-oakview","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-oakview","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"national-park-oakview","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-oakview","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-oakview","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-oakview","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-oakview","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-oakview","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-oakview","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-oakview","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-oakview","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-oakview","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-oakview","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-oakview","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"national-park-oakview","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-oakview","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-oakview","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-oakview","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-oakview","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-oakview","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-oakview","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
