"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eubenangee-swamp","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-eubenangee-swamp","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-eubenangee-swamp","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-eubenangee-swamp","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-eubenangee-swamp","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-eubenangee-swamp","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-eubenangee-swamp","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-eubenangee-swamp","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-eubenangee-swamp","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"national-park-eubenangee-swamp","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-eubenangee-swamp","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-eubenangee-swamp","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-eubenangee-swamp","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"national-park-eubenangee-swamp","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-eubenangee-swamp","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-eubenangee-swamp","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-eubenangee-swamp","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-eubenangee-swamp","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"national-park-eubenangee-swamp","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"national-park-eubenangee-swamp","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"national-park-eubenangee-swamp","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"national-park-eubenangee-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-eubenangee-swamp","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"national-park-eubenangee-swamp","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"national-park-eubenangee-swamp","plants","land plants","Aponogetonaceae","Aponogeton lancesmithii",,,"E",,"Q","I",
"national-park-eubenangee-swamp","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"national-park-eubenangee-swamp","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-eubenangee-swamp","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"national-park-eubenangee-swamp","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-eubenangee-swamp","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
