"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-littleton","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"national-park-littleton","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"national-park-littleton","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-littleton","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"national-park-littleton","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-littleton","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-littleton","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-littleton","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-littleton","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-littleton","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-littleton","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-littleton","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-littleton","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"national-park-littleton","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-littleton","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-littleton","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-littleton","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"national-park-littleton","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-littleton","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-littleton","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-littleton","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-littleton","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"national-park-littleton","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-littleton","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-littleton","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"national-park-littleton","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-littleton","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-littleton","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-littleton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-littleton","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"national-park-littleton","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-littleton","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
