"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-moonie-barwon-interfluve","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Brachyscome curvicarpa",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-moonie-barwon-interfluve","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
