"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-gliders-glade-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-gliders-glade-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-gliders-glade-nature-refuge","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-gliders-glade-nature-refuge","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-gliders-glade-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
