"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-haughton","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"paddock-to-reef-report-card-haughton","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"paddock-to-reef-report-card-haughton","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Glaphyromorphus clandestinus","Mt Elliot skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Lampropholis elliotensis",,,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-haughton","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"paddock-to-reef-report-card-haughton","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-haughton","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
