"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-nappamerry","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-nappamerry","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"tile-100k-nappamerry","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-nappamerry","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-nappamerry","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-nappamerry","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-nappamerry","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"tile-100k-nappamerry","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Solanaceae","Solanum lithophilum",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"tile-100k-nappamerry","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Zygophyllaceae","Roepera iodocarpa",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"tile-100k-nappamerry","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
