"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-beach-road-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-beach-road-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-beach-road-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-beach-road-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-beach-road-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-beach-road-nature-refuge","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus croceorrhizus",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Juncaceae","Juncus fockei",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Macarthuriaceae","Macarthuria complanata x Macarthuria neocambrica",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"nature-refuge-beach-road-nature-refuge","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-beach-road-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
