"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-macalister-range","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-macalister-range","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"national-park-macalister-range","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-macalister-range","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-macalister-range","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-macalister-range","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-macalister-range","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-macalister-range","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-macalister-range","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-macalister-range","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"national-park-macalister-range","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-macalister-range","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-macalister-range","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-macalister-range","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-macalister-range","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-macalister-range","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-macalister-range","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-macalister-range","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-macalister-range","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-macalister-range","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-macalister-range","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-macalister-range","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-macalister-range","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-macalister-range","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-macalister-range","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-macalister-range","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-macalister-range","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-macalister-range","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-macalister-range","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-macalister-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-macalister-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-macalister-range","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-macalister-range","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-macalister-range","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-macalister-range","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-macalister-range","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-macalister-range","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-macalister-range","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-macalister-range","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-macalister-range","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-macalister-range","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-macalister-range","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-macalister-range","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-macalister-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-macalister-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-macalister-range","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-macalister-range","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-macalister-range","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-macalister-range","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-macalister-range","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-macalister-range","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"national-park-macalister-range","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"national-park-macalister-range","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"national-park-macalister-range","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"national-park-macalister-range","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-macalister-range","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"national-park-macalister-range","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-macalister-range","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-macalister-range","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-macalister-range","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-macalister-range","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"national-park-macalister-range","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"national-park-macalister-range","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-macalister-range","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-macalister-range","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-macalister-range","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"national-park-macalister-range","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-macalister-range","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-macalister-range","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"national-park-macalister-range","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"national-park-macalister-range","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"national-park-macalister-range","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"national-park-macalister-range","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-macalister-range","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"national-park-macalister-range","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-macalister-range","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-macalister-range","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-macalister-range","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-macalister-range","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"national-park-macalister-range","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
"national-park-macalister-range","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-macalister-range","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-macalister-range","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"national-park-macalister-range","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-macalister-range","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-macalister-range","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-macalister-range","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"national-park-macalister-range","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-macalister-range","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-macalister-range","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-macalister-range","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-macalister-range","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-macalister-range","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-macalister-range","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-macalister-range","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-macalister-range","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"national-park-macalister-range","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-macalister-range","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-macalister-range","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
