"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-springwood","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"conservation-park-springwood","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-springwood","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-springwood","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-springwood","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-springwood","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-springwood","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-springwood","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-springwood","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-springwood","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"conservation-park-springwood","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"conservation-park-springwood","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-springwood","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-springwood","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-springwood","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-springwood","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-springwood","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-springwood","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-springwood","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-springwood","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-springwood","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-springwood","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-springwood","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-springwood","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-springwood","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"conservation-park-springwood","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-springwood","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"conservation-park-springwood","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"conservation-park-springwood","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-springwood","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"conservation-park-springwood","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-springwood","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-springwood","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"conservation-park-springwood","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-springwood","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-springwood","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-springwood","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-springwood","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"conservation-park-springwood","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"conservation-park-springwood","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"conservation-park-springwood","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-springwood","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-springwood","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-springwood","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-springwood","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"conservation-park-springwood","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-springwood","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-springwood","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-springwood","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-springwood","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-springwood","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-springwood","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-springwood","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-springwood","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-springwood","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-springwood","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-springwood","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-springwood","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-springwood","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-springwood","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-springwood","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-springwood","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"conservation-park-springwood","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"conservation-park-springwood","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"conservation-park-springwood","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"conservation-park-springwood","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"conservation-park-springwood","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-springwood","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"conservation-park-springwood","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"conservation-park-springwood","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"conservation-park-springwood","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-springwood","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"conservation-park-springwood","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"conservation-park-springwood","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"conservation-park-springwood","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-springwood","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"conservation-park-springwood","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-springwood","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"conservation-park-springwood","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-springwood","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"conservation-park-springwood","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"conservation-park-springwood","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"conservation-park-springwood","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"conservation-park-springwood","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"conservation-park-springwood","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"conservation-park-springwood","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Alismataceae","Alisma plantago-aquatica",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Alismataceae","Sagittaria",,,,,"U",,
"conservation-park-springwood","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"conservation-park-springwood","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"conservation-park-springwood","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-springwood","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-springwood","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-springwood","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"conservation-park-springwood","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"conservation-park-springwood","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-springwood","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-springwood","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
