"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"nature-refuge-edward-said-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"nature-refuge-edward-said-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-edward-said-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-edward-said-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"nature-refuge-edward-said-nature-refuge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-edward-said-nature-refuge","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"nature-refuge-edward-said-nature-refuge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"nature-refuge-edward-said-nature-refuge","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Blumea riparia",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea whypallana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-edward-said-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
