"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-noosa","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-noosa","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"resources-reserve-noosa","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"resources-reserve-noosa","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"resources-reserve-noosa","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"resources-reserve-noosa","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-noosa","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-noosa","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-noosa","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"resources-reserve-noosa","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-noosa","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-noosa","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"resources-reserve-noosa","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"resources-reserve-noosa","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"resources-reserve-noosa","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-noosa","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"resources-reserve-noosa","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"resources-reserve-noosa","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-noosa","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-noosa","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"resources-reserve-noosa","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"resources-reserve-noosa","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"resources-reserve-noosa","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"resources-reserve-noosa","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"resources-reserve-noosa","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"resources-reserve-noosa","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"resources-reserve-noosa","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"resources-reserve-noosa","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"resources-reserve-noosa","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"resources-reserve-noosa","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"resources-reserve-noosa","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"resources-reserve-noosa","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"resources-reserve-noosa","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"resources-reserve-noosa","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"resources-reserve-noosa","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"resources-reserve-noosa","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"resources-reserve-noosa","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"resources-reserve-noosa","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"resources-reserve-noosa","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"resources-reserve-noosa","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"resources-reserve-noosa","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"resources-reserve-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"resources-reserve-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"resources-reserve-noosa","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"resources-reserve-noosa","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"resources-reserve-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"resources-reserve-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporellus",,,"C",,"Q",,
"resources-reserve-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"resources-reserve-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"resources-reserve-noosa","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Lecanoraceae","Carbonea latypizodes",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"resources-reserve-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"resources-reserve-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"resources-reserve-noosa","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cupulifera",,,"C",,"Q",,
"resources-reserve-noosa","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"resources-reserve-noosa","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"resources-reserve-noosa","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrocladia",,,,,"U",,
"resources-reserve-noosa","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Acrochaetiaceae","Audouinella plumosa",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Acrochaetiaceae","Audouinella simplex",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Corallinaceae","Corallina officinalis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Corallinaceae","Jania crassa",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Nemaliaceae","Nemalion helminthoides",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Plocamiaceae","Plocamium",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Plocamiaceae","Plocamium microcladioides",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia leptophylla",,,"C",,"Q",,
"resources-reserve-noosa","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Wrangeliaceae","Griffithsia crassiuscula",,,"C",,"QA",,
"resources-reserve-noosa","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"resources-reserve-noosa","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"resources-reserve-noosa","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"resources-reserve-noosa","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"resources-reserve-noosa","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"resources-reserve-noosa","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"resources-reserve-noosa","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"resources-reserve-noosa","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"resources-reserve-noosa","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"resources-reserve-noosa","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"resources-reserve-noosa","plants","green algae","Oedogoniaceae","Oedogonium moebiusii",,,"C",,"Q",,
"resources-reserve-noosa","plants","green algae","Oedogoniaceae","Oedogonium monile forma monile",,,"C",,"Q",,
"resources-reserve-noosa","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"resources-reserve-noosa","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"resources-reserve-noosa","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"resources-reserve-noosa","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"resources-reserve-noosa","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"resources-reserve-noosa","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
