"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-basalt-wall","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-great-basalt-wall","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-great-basalt-wall","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-great-basalt-wall","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"diwa-wetland-great-basalt-wall","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","Conjugatophyceae","Zygnemataceae","Mougeotia laetevirens",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-great-basalt-wall","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-great-basalt-wall","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
