"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-central","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"fbp-central","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Dasycladaceae","Halicoryne",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Polyphysaceae","Acetabularia",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"fbp-central","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Ulotrichaceae","Ulothrix cylindricum",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"fbp-central","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"fbp-central","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"fbp-central","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"fbp-central","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"fbp-central","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"fbp-central","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"fbp-central","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"fbp-central","plants","green algae","Oedogoniaceae","Oedogonium nanum",,,"C",,"Q",,
"fbp-central","plants","green algae","Oedogoniaceae","Oedogonium punctatum",,,"C",,"Q",,
"fbp-central","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"fbp-central","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fbp-central","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"fbp-central","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Harnieria sp. (Mt Garnet R.J.Myers AQ6301)",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fbp-central","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fbp-central","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fbp-central","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fbp-central","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"fbp-central","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"fbp-central","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"fbp-central","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"fbp-central","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fbp-central","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"fbp-central","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"fbp-central","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"fbp-central","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"fbp-central","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fbp-central","plants","land plants","Aizoaceae","Carpobrotus",,,,,"U",,
"fbp-central","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fbp-central","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"fbp-central","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"fbp-central","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fbp-central","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fbp-central","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"fbp-central","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fbp-central","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"fbp-central","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"fbp-central","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fbp-central","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"fbp-central","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"fbp-central","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"fbp-central","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"fbp-central","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fbp-central","plants","land plants","Amaranthaceae","Achyranthes",,,,,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthaceae",,,"C",,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Celosia elegantissima",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Deeringia",,,,,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"fbp-central","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"fbp-central","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"fbp-central","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fbp-central","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"fbp-central","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"fbp-central","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"fbp-central","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fbp-central","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"fbp-central","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"fbp-central","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fbp-central","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"fbp-central","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"fbp-central","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"fbp-central","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"fbp-central","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"fbp-central","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"fbp-central","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"fbp-central","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"fbp-central","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"fbp-central","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fbp-central","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"fbp-central","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"fbp-central","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fbp-central","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fbp-central","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fbp-central","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fbp-central","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fbp-central","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"fbp-central","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"fbp-central","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"fbp-central","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fbp-central","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"fbp-central","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"fbp-central","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"fbp-central","plants","land plants","Annonaceae","Annona",,,,,"U",,
"fbp-central","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fbp-central","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"fbp-central","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fbp-central","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"fbp-central","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fbp-central","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fbp-central","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"fbp-central","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fbp-central","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"fbp-central","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"fbp-central","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fbp-central","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"fbp-central","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"fbp-central","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"fbp-central","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"fbp-central","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"fbp-central","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"fbp-central","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"fbp-central","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"fbp-central","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"fbp-central","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"fbp-central","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"fbp-central","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fbp-central","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"fbp-central","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"fbp-central","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"fbp-central","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"fbp-central","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"fbp-central","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"fbp-central","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"fbp-central","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"fbp-central","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fbp-central","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"fbp-central","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"fbp-central","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"fbp-central","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fbp-central","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"fbp-central","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fbp-central","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"fbp-central","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"fbp-central","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fbp-central","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"fbp-central","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fbp-central","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fbp-central","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"fbp-central","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"fbp-central","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"fbp-central","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fbp-central","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fbp-central","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"fbp-central","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"fbp-central","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fbp-central","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"fbp-central","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
