"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-skull-knob","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-skull-knob","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"conservation-park-skull-knob","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-skull-knob","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-skull-knob","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-skull-knob","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-skull-knob","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"conservation-park-skull-knob","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-skull-knob","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-skull-knob","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-skull-knob","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-skull-knob","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"conservation-park-skull-knob","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"conservation-park-skull-knob","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-skull-knob","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-skull-knob","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"conservation-park-skull-knob","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
