"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia deightoni",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia erubescens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia parasema var. rugulosa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia parastata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia placodiomorpha",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium abietinum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria aggrediens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria burleighensis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Cyphelium inquinans",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dimelaena",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dimelaena oreina",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria leopoldii",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Dirinaria subconfluens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine albovirens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine pungens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Candelariaceae","Candelariella xanthostigmoides",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Catillariaceae","Catillaria flavicans",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladia",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladia schizopora",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia enantia var. enantia",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia kuringaiensis",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia merochlorophaea",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia neozelandica var. sulcata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia polycarpoides",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Cladonia tenerrima",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Metus conglomeratus",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema laeve",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema pustulatum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium chloromelum",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium isidiosellum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Aderkomyces albostrigosus",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Calenia",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium filicinum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium microcarpum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium verruculosum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Gomphillaceae","Tricharia",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Allographa longula",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Allographa seminuda",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Allographa subcelata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes sp. (Callide H.Streimann 52528)",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Diploschistes thunbergianus",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Fissurina incrustans",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Fissurina insidiosa",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Glyphis",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis atrocelata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis lineola",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis macella",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis noumeana",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis subvelata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Graphis virescens",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Ocellularia bicuspidata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Ocellularia inturgescens",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Ocellularia kalbii",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Pallidogramme",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Phaeographis",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Phaeographis brasiliensis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Phaeographis lindigiana",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Phaeographis lobata",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thecaria montagnei",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema intersoporinaceum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema lacteum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinaceum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema pseudosubtile",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Graphidaceae","Thelotrema subtile",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma accolens",,,"C",,"QI",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma rufidulum",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis absoluta",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis arcuata",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Carbonea latypizodes",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora arthothelinella",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora formosula",,,"C",,"Q",,
"fbp-south-east","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
