"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-diamantina-lakes","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-diamantina-lakes","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"tile-100k-diamantina-lakes","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"tile-100k-diamantina-lakes","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-diamantina-lakes","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"tile-100k-diamantina-lakes","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"tile-100k-diamantina-lakes","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"tile-100k-diamantina-lakes","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-diamantina-lakes","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-diamantina-lakes","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-diamantina-lakes","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"tile-100k-diamantina-lakes","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"tile-100k-diamantina-lakes","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"tile-100k-diamantina-lakes","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-diamantina-lakes","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-diamantina-lakes","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Anemocarpa saxatilis",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Minuria",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Capsella",,,"C",,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"tile-100k-diamantina-lakes","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
