"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-bowen-basin","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"biogeographic-subregion-northern-bowen-basin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-northern-bowen-basin","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-northern-bowen-basin","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia eungellae",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rimulosum",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Porinaceae","Porina subargillacea",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Amaranthaceae",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
