"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hungerford","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-hungerford","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"tile-100k-hungerford","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-hungerford","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-hungerford","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-hungerford","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-hungerford","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-hungerford","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-hungerford","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-hungerford","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-hungerford","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-hungerford","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-hungerford","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-hungerford","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-hungerford","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-hungerford","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-hungerford","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-hungerford","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"tile-100k-hungerford","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-hungerford","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-hungerford","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-hungerford","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-hungerford","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-hungerford","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-hungerford","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-hungerford","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-hungerford","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"tile-100k-hungerford","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"tile-100k-hungerford","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"tile-100k-hungerford","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"tile-100k-hungerford","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"tile-100k-hungerford","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"tile-100k-hungerford","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-hungerford","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-hungerford","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-hungerford","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-hungerford","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"tile-100k-hungerford","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-hungerford","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-hungerford","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-hungerford","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-hungerford","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-hungerford","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"tile-100k-hungerford","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-hungerford","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"tile-100k-hungerford","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"tile-100k-hungerford","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"tile-100k-hungerford","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"tile-100k-hungerford","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"tile-100k-hungerford","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-hungerford","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"tile-100k-hungerford","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-hungerford","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-hungerford","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-hungerford","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"tile-100k-hungerford","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
