"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-horseshoe-lagoon","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"conservation-park-horseshoe-lagoon","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-horseshoe-lagoon","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-horseshoe-lagoon","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-horseshoe-lagoon","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"conservation-park-horseshoe-lagoon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-horseshoe-lagoon","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"conservation-park-horseshoe-lagoon","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-horseshoe-lagoon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-horseshoe-lagoon","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-horseshoe-lagoon","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-horseshoe-lagoon","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
