"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-murray-darling","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"fbp-murray-darling","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"fbp-murray-darling","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,"QA","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"fbp-murray-darling","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"fbp-murray-darling","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"fbp-murray-darling","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"fbp-murray-darling","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"fbp-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"fbp-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"fbp-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"fbp-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"fbp-murray-darling","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"fbp-murray-darling","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"fbp-murray-darling","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"fbp-murray-darling","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"fbp-murray-darling","animals","insects","Lestidae","Austrolestes analis","slender ringtail",,,,"QA",,
"fbp-murray-darling","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"fbp-murray-darling","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"fbp-murray-darling","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"fbp-murray-darling","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"fbp-murray-darling","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"fbp-murray-darling","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"fbp-murray-darling","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"fbp-murray-darling","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"fbp-murray-darling","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"fbp-murray-darling","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"fbp-murray-darling","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"fbp-murray-darling","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"fbp-murray-darling","animals","arachnids","Theraphosidae","Selenocosmia stirlingi",,,"C",,"QA",,
"fbp-murray-darling","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"fbp-murray-darling","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"fbp-murray-darling","animals","snails","Camaenidae","Jimbouria rodhobsoni","Jimbour black soil snail",,,,"U",,
"fbp-murray-darling","animals","snails","Camaenidae","Pallidelix bennetti",,,,,"Q",,
"fbp-murray-darling","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"fbp-murray-darling","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"fbp-murray-darling","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"fbp-murray-darling","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Merismopediaceae","Merismopedia glauca",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"fbp-murray-darling","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Anabaena spiroides",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Nostoc parmelioides",,,"C",,"Q",,
"fbp-murray-darling","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"fbp-murray-darling","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Oscillatoriaceae","Phormidium autumnale",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Oscillatoriaceae","Phormidium jadinianum",,,"C",,"Q",,
"fbp-murray-darling","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Oscillatoriaceae","Phormidium terebriforme",,,"C",,"QAI",,
"fbp-murray-darling","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"fbp-murray-darling","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"fbp-murray-darling","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"fbp-murray-darling","bacteria","blue-green algae","Scytonemataceae","Scytonema stuposum",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"fbp-murray-darling","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"fbp-murray-darling","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"fbp-murray-darling","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"fbp-murray-darling","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"fbp-murray-darling","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"fbp-murray-darling","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"fbp-murray-darling","chromists","Coscinodiscophyceae","Hemidiscaceae","Actinocyclus normanii",,,"C",,"Q",,
"fbp-murray-darling","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"fbp-murray-darling","chromists","Mediophyceae","Stephanodiscaceae","Cyclostephanos tholiformis",,,"C",,"Q",,
"fbp-murray-darling","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"fbp-murray-darling","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"fbp-murray-darling","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"fbp-murray-darling","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia recta",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Cymbellaceae","Cymbella cistula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Encyonema mesiana",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula bryophila",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Rhopalodiaceae","Epithemia sorex",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"fbp-murray-darling","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"fbp-murray-darling","chromists","dinoflagellates","Gonyaulacaceae","Gonyaulax",,,,,"U",,
"fbp-murray-darling","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"fbp-murray-darling","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"fbp-murray-darling","chromists","yellow-green algae","Botrydiaceae","Botrydium wallrothii",,,"C",,"QI",,
"fbp-murray-darling","chromists","yellow-green algae","Tribonemataceae","Tribonema",,,,,"U",,
"fbp-murray-darling","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"fbp-murray-darling","chromists","yellow-green algae","Vaucheriaceae","Vaucheria geminata",,,"C",,"QI",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Agaricaceae",,,"C",,"QAI",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Cystoderma",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Lycoperdon scabrum",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"fbp-murray-darling","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
