"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-cape-york","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Telicota augias krefftii","bright-orange darter",,,,"Q",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"aca-bounding-area-cape-york","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Nannophlebia eludens","elusive archtail",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Pseudagrion lucifer aureum","citrine-headed riverdamsel",,,,"Q","I",
"aca-bounding-area-cape-york","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"aca-bounding-area-cape-york","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"aca-bounding-area-cape-york","animals","insects","Isostictidae","Austrosticta frater","eastern pondsitter",,,,"Q","I",
"aca-bounding-area-cape-york","animals","insects","Isostictidae","Oristicta rosendaleorum","elegant wiretail",,,,"Q","I",
"aca-bounding-area-cape-york","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Lestidae","Austrolestes insularis","northern ringtail",,,,"QA","I",
"aca-bounding-area-cape-york","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"aca-bounding-area-cape-york","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"aca-bounding-area-cape-york","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"aca-bounding-area-cape-york","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Rivulariaceae","Gardnerula corymbosa",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"aca-bounding-area-cape-york","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"aca-bounding-area-cape-york","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"aca-bounding-area-cape-york","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"aca-bounding-area-cape-york","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"aca-bounding-area-cape-york","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"aca-bounding-area-cape-york","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","Pezizomycetes","Pezizaceae","Peziza psammobia",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthothelium interveniens",,,"C",,"QI",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Coniarthonia wilmsiana",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Herpothallon confluenticum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Herpothallon rubrocinctoides",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Tylophorella pyrenocarpoides",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha subvulgata",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton conspicuum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Bactrospora",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Mazosia phyllosema",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"aca-bounding-area-cape-york","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium consimile",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium sphaerocarpum",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"aca-bounding-area-cape-york","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
