"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-fl1b-hev","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"epp-water-ev-wqo-fl1b-hev","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"epp-water-ev-wqo-fl1b-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-fl1b-hev","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-fl1b-hev","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"epp-water-ev-wqo-fl1b-hev","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"epp-water-ev-wqo-fl1b-hev","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"epp-water-ev-wqo-fl1b-hev","animals","insects","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,"Q","I",
"epp-water-ev-wqo-fl1b-hev","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"epp-water-ev-wqo-fl1b-hev","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"epp-water-ev-wqo-fl1b-hev","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"epp-water-ev-wqo-fl1b-hev","bacteria","blue-green algae","Gomontiellaceae","Komvophoron kgarii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon intricatus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","chromists","diatoms","Amphipleuraceae","Frustulia rhomboides var. saxonica",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","chromists","golden-brown algae","Dinobryaceae","Dinobryon cylindricum",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus asper",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Strobilomyces foveatus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Tylopilus formosus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Entolomataceae","Inocephalus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe firma",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus naranjus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Russula variata",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","fungi","dothideomycetes","Hysteriaceae","Hysterographium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Cosmarium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Cosmarium moniliforme",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Desmidium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Pleurotaenium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Triploceras gracile",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Xanthidium",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Desmidiaceae","Xanthidium octocorne",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Mesotaeniaceae","Cylindrocystis",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Conjugatophyceae","Zygnemataceae","Mougeotia",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","plants","Trebouxiophyceae","Chlorellaceae","Zoochlorella parasitica",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","Trebouxiophyceae","Oocystaceae","Oocystis",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","green algae","Palmellopsidaceae","Asterococcus superbus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","green algae","Selenastraceae","Ankistrodesmus falcatus",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-fl1b-hev","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
