"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"bioregion-northwest-highlands-nwh","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"bioregion-northwest-highlands-nwh","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"bioregion-northwest-highlands-nwh","animals","insects","Lycaenidae","Candalides delospila","spotted dusky-blue",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"bioregion-northwest-highlands-nwh","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"bioregion-northwest-highlands-nwh","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"bioregion-northwest-highlands-nwh","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"bioregion-northwest-highlands-nwh","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"bioregion-northwest-highlands-nwh","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"bioregion-northwest-highlands-nwh","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"bioregion-northwest-highlands-nwh","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"bioregion-northwest-highlands-nwh","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"bioregion-northwest-highlands-nwh","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"bioregion-northwest-highlands-nwh","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"bioregion-northwest-highlands-nwh","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Araliaceae","Trachymene gilleniae",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
