"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gold-coast","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Hexagonia vesparia",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Polyporus pocas",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes incana",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Lactarius subdulcis",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Multifurca stenophylla",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Schizoporaceae","Oxyporus latemarginatus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Calostoma rodwayi",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Serpulaceae","Austropaxillus muelleri",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Galerina hypnorum",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Hypholoma subdispersum",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Dermoloma",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Panellus longinquus",,,"C",,"QA",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-gold-coast","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"lga-gold-coast","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"lga-gold-coast","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"lga-gold-coast","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"lga-gold-coast","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"lga-gold-coast","fungi","Leotiomycetes","Gelatinodiscaceae","Ombrophila",,,,,"U",,
"lga-gold-coast","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"lga-gold-coast","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"lga-gold-coast","fungi","Leotiomycetes","Helotiaceae","Calycella",,,,,"U",,
"lga-gold-coast","fungi","Leotiomycetes","Leotiaceae","Microglossum viride",,,"C",,"QAI",,
"lga-gold-coast","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"lga-gold-coast","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"lga-gold-coast","fungi","Pezizomycetes","Pyronemataceae","Genea",,,,,"U",,
"lga-gold-coast","fungi","Pezizomycetes","Pyronemataceae","Scutellinia kerguelensis",,,"C",,"Q",,
"lga-gold-coast","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"lga-gold-coast","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"lga-gold-coast","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"lga-gold-coast","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"lga-gold-coast","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"lga-gold-coast","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-gold-coast","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"lga-gold-coast","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"lga-gold-coast","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"lga-gold-coast","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"lga-gold-coast","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"lga-gold-coast","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"lga-gold-coast","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"lga-gold-coast","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"lga-gold-coast","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-gold-coast","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis merrotsyi",,,"C",,"QA",,
"lga-gold-coast","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"lga-gold-coast","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"lga-gold-coast","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"lga-gold-coast","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"lga-gold-coast","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"lga-gold-coast","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"lga-gold-coast","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"lga-gold-coast","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Amandinea pelidna",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Cratiria aggrediens",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladia schizopora",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia enantia var. enantia",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia kuringaiensis",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia neozelandica var. sulcata",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia tenerrima",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Metus conglomeratus",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-gold-coast","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"lga-gold-coast","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"lga-gold-coast","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"lga-gold-coast","fungi","lecanoromycetes","Lobariaceae","Lobaria rhaphispora",,,"C",,"QA",,
"lga-gold-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
