"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-bioregion-darling-riverine-plains-drp","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Cymbellaceae","Cymbella cistula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","Agaricomycetes","Pluteaceae","Pluteus petasatus",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
