"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bendena","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-bendena","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-bendena","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-bendena","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-bendena","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"tile-100k-bendena","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-bendena","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bendena","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-bendena","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-bendena","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bendena","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bendena","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-bendena","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-bendena","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-bendena","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"tile-100k-bendena","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"tile-100k-bendena","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Solanaceae","Nicotiana simulans",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-bendena","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-bendena","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-bendena","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
