"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cordalba","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-cordalba","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-cordalba","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"national-park-cordalba","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-cordalba","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-cordalba","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-cordalba","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Bertya cunninghamii subsp. rupicola",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-cordalba","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"national-park-cordalba","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-cordalba","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-cordalba","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-cordalba","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-cordalba","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-cordalba","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Myrtaceae","Eucalyptus fibrosa x Eucalyptus moluccana",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-cordalba","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-cordalba","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"national-park-cordalba","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-cordalba","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-cordalba","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"national-park-cordalba","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-cordalba","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-cordalba","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-cordalba","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-cordalba","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-cordalba","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-cordalba","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-cordalba","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Sapindaceae","Alectryon ramiflorus",,,"E","E","Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-cordalba","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"national-park-cordalba","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-cordalba","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-cordalba","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-cordalba","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-cordalba","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-cordalba","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-cordalba","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-cordalba","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-cordalba","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-cordalba","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-cordalba","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
