"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"world-heritage-area-australian-fossil-mammal-sites-riversleigh","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
