"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-rinyirru-lakefield-cypal","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-rinyirru-lakefield-cypal","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"national-park-rinyirru-lakefield-cypal","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"national-park-rinyirru-lakefield-cypal","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"national-park-rinyirru-lakefield-cypal","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaryllidaceae","Crinum lakefieldense",,,"SL",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-rinyirru-lakefield-cypal","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
