"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-downs","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Cyclodomorphus sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Agamidae","Tympanocryptis wilsoni","Roma earless dragon",,"E",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-southern-downs","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-southern-downs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"biogeographic-subregion-southern-downs","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-southern-downs","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-southern-downs","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"biogeographic-subregion-southern-downs","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"biogeographic-subregion-southern-downs","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-southern-downs","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"biogeographic-subregion-southern-downs","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"biogeographic-subregion-southern-downs","animals","snails","Camaenidae","Lynfergusonia mundubbera",,,,,"U",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Merismopediaceae","Merismopedia glauca",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Anabaena spiroides",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"biogeographic-subregion-southern-downs","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"biogeographic-subregion-southern-downs","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"biogeographic-subregion-southern-downs","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"biogeographic-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
