"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daintree-cypal","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-daintree-cypal","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"national-park-daintree-cypal","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"national-park-daintree-cypal","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"national-park-daintree-cypal","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"national-park-daintree-cypal","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Halymeniaceae","Cryptonemia decolorata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Lomentariaceae","Gelidiopsis repens",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus flabelliformis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Lophocladia lallemandii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-daintree-cypal","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"national-park-daintree-cypal","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-daintree-cypal","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"national-park-daintree-cypal","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"national-park-daintree-cypal","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
