"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-simpson-desert","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"ibra-subregion-simpson-desert","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-simpson-desert","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-simpson-desert","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-simpson-desert","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-simpson-desert","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"ibra-subregion-simpson-desert","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-simpson-desert","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-simpson-desert","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-simpson-desert","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-simpson-desert","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-simpson-desert","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-simpson-desert","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"ibra-subregion-simpson-desert","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-simpson-desert","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"ibra-subregion-simpson-desert","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"ibra-subregion-simpson-desert","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"ibra-subregion-simpson-desert","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"ibra-subregion-simpson-desert","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"ibra-subregion-simpson-desert","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"ibra-subregion-simpson-desert","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
