"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"biogeographic-subregion-donors-plateau","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"biogeographic-subregion-donors-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-donors-plateau","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-donors-plateau","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"biogeographic-subregion-donors-plateau","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"biogeographic-subregion-donors-plateau","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-donors-plateau","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-donors-plateau","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"biogeographic-subregion-donors-plateau","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-donors-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"biogeographic-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
