"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tinana-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-tinana-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-tinana-creek","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-tinana-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-tinana-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-tinana-creek","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"conservation-park-tinana-creek","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"conservation-park-tinana-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-tinana-creek","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-tinana-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"conservation-park-tinana-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"conservation-park-tinana-creek","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
"conservation-park-tinana-creek","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"conservation-park-tinana-creek","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
