"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-wellesley-islands","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-wellesley-islands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Cycadaceae","Cycas angulata",,,"SL",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-subregion-wellesley-islands","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"ibra-subregion-wellesley-islands","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia sp. (Groote Eylandt R.L.Specht 387)",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia timorensis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Psydrax attenuata var. attenuata",,,"C",,"Q",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"ibra-subregion-wellesley-islands","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"ibra-subregion-wellesley-islands","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"ibra-subregion-wellesley-islands","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"ibra-subregion-wellesley-islands","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
