"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Halymeniaceae","Cryptonemia decolorata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Lomentariaceae","Gelidiopsis repens",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus flabelliformis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Lophocladia lallemandii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
