"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-plains-gup","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Eulabeornis castaneoventris","chestnut rail",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Gruidae","Grus sp.",,,,,"U",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Eurostopodidae","Eurostopodus sp.",,,"C",,"U",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Myron richardsonii","Richardson's mangrove snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Boidae","Liasis sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus tytthos","pygmy snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus decaneurus","ten-lined ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Ctenotus zebrilla","Southern Cape York finesnout ctenotus",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
