"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Echinochloa kimberleyensis",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"diwa-wetland-smithburne-gilbert-fan-aggregation","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
