"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Arecaceae","Archontophoenix maxima",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Coronidium fulvidum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon serrulatum var. serrulatum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"ibra-subregion-herberton-wairuna","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"ibra-subregion-herberton-wairuna","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aytoniaceae","Asterella whiteleggeana",,,"C",,"Q",,
"ibra-subregion-herberton-wairuna","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
