"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-japoon","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-japoon","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-japoon","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-japoon","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-japoon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-japoon","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-japoon","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-japoon","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-japoon","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-japoon","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-japoon","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-japoon","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-japoon","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-japoon","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-japoon","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-japoon","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-japoon","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-japoon","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-japoon","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-japoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-japoon","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-japoon","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-japoon","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-japoon","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-japoon","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-japoon","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-japoon","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-japoon","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"national-park-japoon","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-japoon","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-japoon","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-japoon","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-japoon","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-japoon","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-japoon","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"national-park-japoon","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"national-park-japoon","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-japoon","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-japoon","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-japoon","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-japoon","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"national-park-japoon","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"national-park-japoon","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-japoon","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"national-park-japoon","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"national-park-japoon","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"national-park-japoon","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-japoon","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-japoon","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"national-park-japoon","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-japoon","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-japoon","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-japoon","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-japoon","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-japoon","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-japoon","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Araceae","Epipremnum amplissimum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-japoon","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-japoon","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-japoon","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"national-park-japoon","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-japoon","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-japoon","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Blumea riparia",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-japoon","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-japoon","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"national-park-japoon","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-japoon","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-japoon","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"national-park-japoon","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-japoon","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-japoon","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-japoon","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"national-park-japoon","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-japoon","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-japoon","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"national-park-japoon","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-japoon","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-japoon","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-japoon","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-japoon","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"national-park-japoon","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-japoon","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-japoon","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-japoon","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-japoon","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-japoon","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-japoon","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-japoon","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-japoon","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-japoon","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-japoon","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-japoon","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"national-park-japoon","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-japoon","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-japoon","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-japoon","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-japoon","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-japoon","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-japoon","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-japoon","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
