"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2401-md","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-md2401-md","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"epp-water-ev-wqo-md2401-md","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"epp-water-ev-wqo-md2401-md","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Olearia orientalis",,,"E",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Capparaceae","Capparis humistrata",,,"E",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2401-md","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
