"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-condamine-river","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Laccocephalum hartmannii",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Psathyrellaceae","Parasola",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia subalutacea",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizoporaceae","Oxyporus populinus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Astraeus hygrometricus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus croceorrhizus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Galerina patagonica",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Thelephoraceae","Tomentella",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca abutyracea",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-condamine-river","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"sub-basin-condamine-river","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"sub-basin-condamine-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"sub-basin-condamine-river","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Leotiomycetes","Lachnaceae","Dasyscyphus terrestris",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Ascobolaceae","Saccobolus verrucisporus",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Morchellaceae","Morchella deliciosa",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"sub-basin-condamine-river","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"sub-basin-condamine-river","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"sub-basin-condamine-river","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Sphinctrinaceae","Pyrgidium montellicum",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Parmentaria",,,,,"U",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","eurotiomycetes","Verrucariaceae","Willeya pallidopora",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Acarosporaceae","Piccolia conspersa",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Pyxine albovirens",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"sub-basin-condamine-river","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
