"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-weribone-high","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-subregion-weribone-high","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-weribone-high","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"ibra-subregion-weribone-high","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-weribone-high","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-weribone-high","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-weribone-high","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-weribone-high","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-weribone-high","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-weribone-high","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-weribone-high","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-weribone-high","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-weribone-high","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-weribone-high","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-weribone-high","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-subregion-weribone-high","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-weribone-high","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-weribone-high","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"ibra-subregion-weribone-high","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-weribone-high","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-weribone-high","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"ibra-subregion-weribone-high","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"ibra-subregion-weribone-high","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-weribone-high","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"ibra-subregion-weribone-high","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"ibra-subregion-weribone-high","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"ibra-subregion-weribone-high","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"ibra-subregion-weribone-high","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-weribone-high","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"ibra-subregion-weribone-high","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"ibra-subregion-weribone-high","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"ibra-subregion-weribone-high","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
