"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia diadeta",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exillima",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mayrhoferi",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","Conjugatophyceae","Zygnemataceae","Mougeotia laetevirens",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","green algae","Oedogoniaceae","Oedogonium punctatum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Harnieria sp. (Mt Garnet R.J.Myers AQ6301)",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Typhonium",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Argophyllaceae","Argophyllum palumense",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
