"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-bauple-scientific","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-mount-bauple-scientific","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-mount-bauple-scientific","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-mount-bauple-scientific","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mount-bauple-scientific","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-mount-bauple-scientific","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Ocybadistes flavovittatus","narrow-brand grass-dart",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Suniana lascivia","dark grass-dart",,,,"U",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"national-park-mount-bauple-scientific","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"national-park-mount-bauple-scientific","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"national-park-mount-bauple-scientific","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"national-park-mount-bauple-scientific","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"national-park-mount-bauple-scientific","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Caliciaceae","Pyxine albovirens",,,"C",,"Q",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","Charophyceae","Characeae","Chara fibrosa var. myriophylla",,,"C",,"Q","I",
"national-park-mount-bauple-scientific","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-mount-bauple-scientific","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Anacardiaceae","Rhus",,,,,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-mount-bauple-scientific","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-mount-bauple-scientific","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-mount-bauple-scientific","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-mount-bauple-scientific","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-mount-bauple-scientific","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
