"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"fish-habitat-area-pine-river-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Elapidae","Vermicella parscauda","Cape York bandy-bandy",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"fish-habitat-area-pine-river-bay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-pine-river-bay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-pine-river-bay","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"fish-habitat-area-pine-river-bay","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-pine-river-bay","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"fish-habitat-area-pine-river-bay","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"fish-habitat-area-pine-river-bay","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"fish-habitat-area-pine-river-bay","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-pine-river-bay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"fish-habitat-area-pine-river-bay","plants","land plants","Araceae","Typhonium weipanum",,,"C",,"Q",,
"fish-habitat-area-pine-river-bay","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
