"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-carello-palm-swamp","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"conservation-park-carello-palm-swamp","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-carello-palm-swamp","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"conservation-park-carello-palm-swamp","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-carello-palm-swamp","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-carello-palm-swamp","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"conservation-park-carello-palm-swamp","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"conservation-park-carello-palm-swamp","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-carello-palm-swamp","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"conservation-park-carello-palm-swamp","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"conservation-park-carello-palm-swamp","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"conservation-park-carello-palm-swamp","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"conservation-park-carello-palm-swamp","plants","land plants","Aponogetonaceae","Aponogeton prolifer",,,"E","E","Q","I",
"conservation-park-carello-palm-swamp","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-carello-palm-swamp","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"conservation-park-carello-palm-swamp","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"conservation-park-carello-palm-swamp","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"conservation-park-carello-palm-swamp","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"conservation-park-carello-palm-swamp","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"conservation-park-carello-palm-swamp","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"conservation-park-carello-palm-swamp","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-carello-palm-swamp","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Selaginellaceae","Selaginella umbrosa",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"conservation-park-carello-palm-swamp","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"conservation-park-carello-palm-swamp","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"conservation-park-carello-palm-swamp","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
