"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-batavia-downs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"tile-100k-batavia-downs","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-batavia-downs","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-batavia-downs","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"tile-100k-batavia-downs","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Lygisaurus parrhasius","fire-tailed rainbow-skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Pygmaeascincus koshlandae","fine-browed dwarf skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-batavia-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-batavia-downs","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-batavia-downs","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-batavia-downs","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-batavia-downs","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-batavia-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-batavia-downs","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-batavia-downs","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-batavia-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-batavia-downs","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-batavia-downs","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-batavia-downs","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-batavia-downs","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-batavia-downs","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-batavia-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-batavia-downs","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-batavia-downs","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-batavia-downs","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","dothideomycetes","Trypetheliaceae","Polymeridium quinqueseptatum",,,"C",,"QI",,
"tile-100k-batavia-downs","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Hemithecium laubertianum",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Thelotrema adjectum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia pulchra",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema demethylmicrophyllinicum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Physciaceae","Physcia clementei",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Ramalinaceae","Bacidia rudis",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Stereocaulaceae","Lepraria usnica",,,"C",,"Q",,
"tile-100k-batavia-downs","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"tile-100k-batavia-downs","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"tile-100k-batavia-downs","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-batavia-downs","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-batavia-downs","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"tile-100k-batavia-downs","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-batavia-downs","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
