"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-maranoa-balonne","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"regional-plan-maranoa-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula bryophila",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"regional-plan-maranoa-balonne","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"regional-plan-maranoa-balonne","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","Pezizomycetes","Ascobolaceae","Saccobolus verrucisporus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Austromelanelixia piliferella",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia consociata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incantata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria planaica",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Schaereriaceae","Schaereria xerophila",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Teloschistaceae","Athallia cerinelloides",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"regional-plan-maranoa-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
