"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-garfield","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia aparrerinja - Corymbia dallachiana",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia brachycarpa x Corymbia setosa subsp. pedicellaris",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-garfield","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-garfield","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-garfield","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-garfield","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-garfield","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-garfield","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-garfield","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-garfield","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-garfield","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-garfield","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-garfield","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-garfield","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-garfield","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-garfield","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-garfield","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-garfield","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-garfield","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-garfield","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-garfield","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
