"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"tile-100k-abudda-lakes","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-abudda-lakes","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-abudda-lakes","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-abudda-lakes","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-abudda-lakes","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"tile-100k-abudda-lakes","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-abudda-lakes","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
