"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-bulloo","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-bulloo","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"basin-bulloo","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-bulloo","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"basin-bulloo","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-bulloo","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-bulloo","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-bulloo","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"basin-bulloo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-bulloo","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-bulloo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-bulloo","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"basin-bulloo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-bulloo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"basin-bulloo","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"basin-bulloo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"basin-bulloo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"basin-bulloo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"basin-bulloo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-bulloo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"basin-bulloo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-bulloo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-bulloo","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"basin-bulloo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"basin-bulloo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"basin-bulloo","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"basin-bulloo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"basin-bulloo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-bulloo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-bulloo","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"basin-bulloo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"basin-bulloo","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-bulloo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-bulloo","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-bulloo","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"basin-bulloo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"basin-bulloo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"basin-bulloo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-bulloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-bulloo","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"basin-bulloo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-bulloo","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-bulloo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-bulloo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-bulloo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-bulloo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"basin-bulloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-bulloo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-bulloo","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"basin-bulloo","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"basin-bulloo","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"basin-bulloo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-bulloo","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-bulloo","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-bulloo","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-bulloo","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"basin-bulloo","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-bulloo","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-bulloo","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-bulloo","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-bulloo","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-bulloo","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"basin-bulloo","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"basin-bulloo","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"basin-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"basin-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"basin-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"basin-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"basin-bulloo","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"basin-bulloo","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"basin-bulloo","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"basin-bulloo","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia yowaensis",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia rolandii",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"basin-bulloo","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"basin-bulloo","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"basin-bulloo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"basin-bulloo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca occidentalis",,,"C",,"Q",,
"basin-bulloo","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"basin-bulloo","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"basin-bulloo","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"basin-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"basin-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"basin-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"basin-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"basin-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"basin-bulloo","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-bulloo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"basin-bulloo","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"basin-bulloo","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"basin-bulloo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-bulloo","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
