"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-stewart","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"basin-stewart","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"basin-stewart","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"basin-stewart","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"basin-stewart","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-stewart","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-stewart","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-stewart","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-stewart","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-stewart","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"basin-stewart","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-stewart","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"basin-stewart","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-stewart","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-stewart","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"basin-stewart","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-stewart","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-stewart","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"basin-stewart","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"basin-stewart","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"basin-stewart","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-stewart","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-stewart","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-stewart","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"basin-stewart","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-stewart","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"basin-stewart","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-stewart","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-stewart","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-stewart","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-stewart","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-stewart","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-stewart","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-stewart","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-stewart","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-stewart","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-stewart","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-stewart","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-stewart","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-stewart","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-stewart","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-stewart","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-stewart","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-stewart","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-stewart","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-stewart","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"basin-stewart","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"basin-stewart","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"basin-stewart","animals","insects","Lycaenidae","Hypochrysops theon cretatus","green-banded jewel (south)",,,,"Q",,
"basin-stewart","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"basin-stewart","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"basin-stewart","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"basin-stewart","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"basin-stewart","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"basin-stewart","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"basin-stewart","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"basin-stewart","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"basin-stewart","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-stewart","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-stewart","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"basin-stewart","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"basin-stewart","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"basin-stewart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-stewart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"basin-stewart","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"basin-stewart","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"basin-stewart","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-stewart","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"basin-stewart","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"basin-stewart","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-stewart","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"basin-stewart","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-stewart","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-stewart","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-stewart","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"basin-stewart","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-stewart","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-stewart","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-stewart","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-stewart","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"basin-stewart","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-stewart","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-stewart","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-stewart","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-stewart","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"basin-stewart","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-stewart","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"basin-stewart","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-stewart","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-stewart","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-stewart","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-stewart","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-stewart","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-stewart","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"basin-stewart","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-stewart","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-stewart","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"basin-stewart","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-stewart","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-stewart","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-stewart","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-stewart","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-stewart","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-stewart","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-stewart","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-stewart","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-stewart","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"basin-stewart","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"basin-stewart","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-stewart","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-stewart","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"basin-stewart","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"basin-stewart","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"basin-stewart","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-stewart","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"basin-stewart","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"basin-stewart","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"basin-stewart","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"basin-stewart","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"basin-stewart","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"basin-stewart","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-stewart","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-stewart","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"basin-stewart","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"basin-stewart","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-stewart","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-stewart","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"basin-stewart","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-stewart","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"basin-stewart","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-stewart","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"basin-stewart","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-stewart","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"basin-stewart","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"basin-stewart","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-stewart","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-stewart","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-stewart","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"basin-stewart","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
