"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-alice-river","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"sub-basin-alice-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-alice-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-alice-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-alice-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-alice-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-alice-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-alice-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-alice-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-alice-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-alice-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-alice-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-alice-river","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"sub-basin-alice-river","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"sub-basin-alice-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-alice-river","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-alice-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"sub-basin-alice-river","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"sub-basin-alice-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-alice-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-alice-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-alice-river","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"sub-basin-alice-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-alice-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-alice-river","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"sub-basin-alice-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-alice-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-alice-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-alice-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-alice-river","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"sub-basin-alice-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-alice-river","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"sub-basin-alice-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-alice-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-alice-river","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"sub-basin-alice-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"sub-basin-alice-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"sub-basin-alice-river","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-alice-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-alice-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-alice-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-alice-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-alice-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cycadaceae","Cycas distans",,,"E",,"Q",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-alice-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"sub-basin-alice-river","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"sub-basin-alice-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-alice-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-alice-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-alice-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-alice-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-alice-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
