"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-tully","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"paddock-to-reef-report-card-tully","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"paddock-to-reef-report-card-tully","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"paddock-to-reef-report-card-tully","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"paddock-to-reef-report-card-tully","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"paddock-to-reef-report-card-tully","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"paddock-to-reef-report-card-tully","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-tully","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"paddock-to-reef-report-card-tully","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"paddock-to-reef-report-card-tully","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"paddock-to-reef-report-card-tully","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma caperatum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
