"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta caperata",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia var. purpurea",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Nephromataceae","Nephroma rufum",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce tinderryensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria globigera",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria wallamanensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Psoraceae","Psora",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"wqip-area-wet-tropics","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"wqip-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
