"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-crosbie-creek","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"tile-100k-crosbie-creek","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-crosbie-creek","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-crosbie-creek","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"tile-100k-crosbie-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-crosbie-creek","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-crosbie-creek","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-crosbie-creek","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"tile-100k-crosbie-creek","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-crosbie-creek","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
