"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-baldy-mountain","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-baldy-mountain","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"forest-reserve-baldy-mountain","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"forest-reserve-baldy-mountain","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-baldy-mountain","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-baldy-mountain","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"forest-reserve-baldy-mountain","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"forest-reserve-baldy-mountain","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"forest-reserve-baldy-mountain","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"forest-reserve-baldy-mountain","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"forest-reserve-baldy-mountain","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"forest-reserve-baldy-mountain","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"forest-reserve-baldy-mountain","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"forest-reserve-baldy-mountain","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"forest-reserve-baldy-mountain","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"forest-reserve-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
