"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus fuhni","Fuhn's snake-eyed skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Scincidae","Saproscincus saltus","Cape Melville shade skink",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Carphodactylidae","Saltuarius eximius","Cape Melville leaf-tailed gecko",,"CR",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus petrophilus","blotched boulder-frog",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus zweifeli","Cape Melville boulderfrog",,"V",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria andiirrmalin","Melville Range treefrog",,"V",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
